code,Item ID	
catalogVersion,Catalogue	
supercategories,Category	
name,Item Title	
ean,GTIN	
description,Description	
SKUvantageClassification/1.0/HillsDataModel.PartNo, Manufacturer Part #	
SKUvantageClassification/1.0/HillsDataModel.ModelNo, Model Number 	
SKUvantageClassification/1.0/SKULibDM.Brand, Brand	
SKUvantageClassification/1.0/SKULibDM.Supplier, Supplier Name	
SKUvantageClassification/1.0/HillsDataModel.Warranty, Warranty	
SKUvantageClassification/1.0/HillsDataModel.UOM, UOM	
SKUvantageClassification/1.0/HillsDataModel.Serialised, Serialised	
SKUvantageClassification/1.0/HillsDataModel.Country, Selling Country	
productOwners,Product Owners	
SKUvantageClassification/1.0/Video Link.VideoURL,Product Video	
SKUvantageClassification/1.0/Video Link.VideoURL2,Installation Guideline Video	
SKUvantageClassification/1.0/BowensDataModel.Installation Instructions,Installation Guideline	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesacdcoutput,AC/DC Output	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesbatteryextension,Battery Extension	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesbrackettype,Bracket Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriescablesize,Cable Size	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriescablestyle,Cable Style	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriescctvkeyboardsupport,CCTV Keyboard Support	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesconnectiontype,Connection Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriescurrentrating,Current Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesfiltertype,Filter Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesformat,Format	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesjoysticktype,Joy Stick Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessorieslenstype,Lens Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesmountstyle,Mount Style	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesmounttype,Mount Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesnumberofoutputs,Number of Outputs	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriespowervarating,Power VA Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesprotection,Protection	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesresolution,Resolution	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesrusize,RU Size (Rack Unit)	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesstoragecapacity,Storage Capacity	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessoriesstoragetype,Storage Type	
SKUvantageClassification/1.0/HillsDataModel.cctvaccessorieszoomtype,Zoom Type	
SKUvantageClassification/1.0/HillsDataModel.cctvdefaultproductusage,Product Usage	
SKUvantageClassification/1.0/HillsDataModel.cctvcamerasfocallength,Focal Length	
SKUvantageClassification/1.0/HillsDataModel.cctvcamerasfocallengthmax,Focal Length - Max	
SKUvantageClassification/1.0/HillsDataModel.cctvcamerasfocallengthmin,Focal Length - Min	
SKUvantageClassification/1.0/HillsDataModel.cctvcamerasiprating,IP Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvcamerasirillumination,IR Illumination	
SKUvantageClassification/1.0/HillsDataModel.cctvcameraspowerconsumption,Power Consumption	
SKUvantageClassification/1.0/HillsDataModel.cctvcameraspowered,Powered	
SKUvantageClassification/1.0/HillsDataModel.cctvcameraspowervarating,Power VA Rating	
SKUvantageClassification/1.0/HillsDataModel.cctvcamerasresolution,Resolution	
SKUvantageClassification/1.0/HillsDataModel.cctvcameraswidedynamicrange,Wide Dynamic Range (WDR)	
SKUvantageClassification/1.0/HillsDataModel.cctvcameraszoomtype,Zoom Type	
SKUvantageClassification/1.0/HillsDataModel.cctvlensesformat,Format	
SKUvantageClassification/1.0/HillsDataModel.cctvlensesiriscontrol,Iris Control	
SKUvantageClassification/1.0/HillsDataModel.cctvlensesirissize,Iris Size	
SKUvantageClassification/1.0/HillsDataModel.cctvlenseslenstype,Lens Type	
SKUvantageClassification/1.0/HillsDataModel.cctvlensesmountstyle,Mount Style	
SKUvantageClassification/1.0/HillsDataModel.cctvlensesmounttype,Mount Type	
SKUvantageClassification/1.0/HillsDataModel.cctvlensesresolution,Resolution	
SKUvantageClassification/1.0/HillsDataModel.cctvlenseszoomtype,Zoom Type	
SKUvantageClassification/1.0/HillsDataModel.cctvlightingmaxdistance,Max. Distance	
SKUvantageClassification/1.0/HillsDataModel.cctvlightingpowerconsumption,Power Consumption	
SKUvantageClassification/1.0/HillsDataModel.cctvlightingwavelength,Wavelength	
